﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
10,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
11,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
12,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
13,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
14,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
15,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
16,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
17,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
18,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
19,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
20,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
22,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2831,134
23,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
24,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
25,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3081,121
26,1574,Quarantine,Jim Crace,1997,British,english,240,,3645,106
27,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
28,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
30,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4051,101
31,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
32,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4160,96
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
