﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
2,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2453,144
3,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
4,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4551,92
5,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6760,51
6,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6973,48
7,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7127,46
8,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8700,33
9,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9368,28
10,6198,Justine,Alice Thompson,1996,British,english,,,9395,27
11,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9691,24
12,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
13,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
14,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
15,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
