﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
2,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
3,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
4,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
5,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
6,12057,True West,Sam Shepard,1980,American,english,,,2395,148
7,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
8,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4922,84
9,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5020,83
10,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5222,79
11,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5396,76
12,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5745,69
13,9849,American Buffalo,David Mamet,1975,American,english,,,6422,59
14,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6596,55
15,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6835,51
16,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6895,49
17,9776,Three Plays,Thornton Wilder,1957,American,english,,,7175,45
18,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7819,44
19,9851,Streamers,David Rabe,1976,American,english,,,7852,44
20,12067,Picnic,William Inge,1953,American,english,,,7916,42
21,12064,The Odd Couple,Neil Simon,1965,American,english,,,7920,42
22,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8158,40
23,9852,Seven Plays,Sam Shepard,1981,American,english,,,8177,40
24,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
25,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
26,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
27,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
28,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9343,28
29,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9520,26
30,12034,John,Annie Baker,2015,American,english,,,9636,24
31,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9740,23
32,12183,The Piano Lesson,August Wilson,1987,American,english,,,9822,21
33,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9864,21
34,12042,August,Tracy Letts,2008,American,english,138,,9996,20
35,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9998,20
36,12058,The Zoo Story,Edward Albee,1958,American,english,,,10373,15
37,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10380,15
38,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10381,15
39,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10386,15
40,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10420,15
41,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10444,14
42,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10471,14
43,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10497,13
44,12100,Jitney,August Wilson,1982,American,english,,,10505,13
45,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
46,12073,Wit,Margaret Edson,1993,American,english,,,10608,11
47,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10630,10
48,12105,Master Class,Terrence McNally,1995,American,english,,,10631,10
49,12093,Proof,David Auburn,2000,American,english,,,10677,9
50,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10701,8
51,12056,Radio Golf,August Wilson,2007,American,english,,,10721,7
52,12070,The Aliens,Annie Baker,2010,American,english,,,10741,6
53,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10750,6
54,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
55,12051,The Flick,Annie Baker,2014,American,english,,,10789,6
56,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
57,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
