﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8410,37
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8410,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
8,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9312,28
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
10,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
