﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
2,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
3,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
4,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
5,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3794,102
6,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
7,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4678,90
8,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5098,81
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
10,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7176,45
11,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
12,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
13,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
14,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
15,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
16,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
17,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
18,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
19,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
20,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
21,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
22,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
23,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
24,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
25,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
26,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
27,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
28,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
29,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
30,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
31,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
32,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
33,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
34,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
35,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
