﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
5,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
6,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4579,91
7,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4579,91
8,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4855,86
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
15,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6126,65
16,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6437,59
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
18,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6598,56
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
24,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7045,47
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
26,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7143,46
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
30,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8483,36
31,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8646,34
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
33,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9812,22
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
