﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3261,115
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
7,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
8,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
10,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
