﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
4,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
5,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
6,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
7,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
11,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
