﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
6,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7136,46
7,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
8,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8401,37
9,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8401,37
10,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8472,36
11,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8635,34
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
13,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9297,28
