﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
3,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
4,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
6,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
7,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
8,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
9,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
10,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
12,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
13,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
14,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
15,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
16,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
17,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
18,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
19,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
20,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
21,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
22,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
23,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
24,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
25,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
26,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
27,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
28,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
30,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
31,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
