﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
12,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
14,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
16,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
17,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
19,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
20,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
21,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
22,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
23,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
24,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
25,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
26,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
27,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
28,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
29,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
30,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
31,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
32,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
33,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
34,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
35,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
36,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
37,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
38,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
39,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
40,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
41,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
42,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
43,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
44,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
45,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
46,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
47,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
48,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
49,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
50,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
51,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
52,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
53,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
54,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
55,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
56,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
57,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
58,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
59,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
60,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
61,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
62,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
63,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
64,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
65,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
66,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
67,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
68,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
69,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
70,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
71,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
72,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
73,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1734,221
74,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
75,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
76,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
77,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
78,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
79,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
80,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
81,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
82,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
83,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
84,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
85,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
86,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
87,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
88,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
89,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
90,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
91,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
92,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
93,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2106,178
94,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
95,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
96,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
97,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
98,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
99,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
100,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
101,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
102,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
103,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
104,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
105,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
106,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
107,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
108,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
109,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
110,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
111,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
112,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
113,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
114,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
115,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
116,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
117,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
118,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
119,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
120,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
121,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
122,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
123,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2433,146
124,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
125,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
126,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
127,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
128,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
129,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
130,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
131,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
132,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
133,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
134,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
135,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
136,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
137,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
138,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
139,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
140,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
141,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3008,126
142,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
143,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
144,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
145,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
146,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
147,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
148,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
149,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
150,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
151,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
152,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3199,117
153,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
154,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
155,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
156,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
157,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
158,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
159,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
160,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
161,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
162,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
163,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
164,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
165,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3427,110
166,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
167,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
168,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
169,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3616,107
170,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
171,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
172,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
173,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
174,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
175,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
176,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3669,105
177,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3689,105
178,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3712,104
179,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
180,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
181,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
182,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
183,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
184,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
185,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
186,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
187,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4147,97
188,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
189,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4159,96
190,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
191,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4384,96
192,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
193,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
194,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
195,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4503,93
196,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
197,11662,Jernigan,David Gates,1991,American,english,352,,4555,92
198,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
199,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
200,2506,Retold African American Folktales,David Haynes,1996,American,,,,4741,90
201,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4750,89
202,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
203,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
204,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
205,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
206,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
207,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4838,87
208,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
209,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
210,14292,Guide,Dennis Cooper,1994,American,english,180,,4862,86
211,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4862,86
212,14293,Period,Dennis Cooper,1994,American,english,165,,4862,86
213,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
214,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
215,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4885,85
216,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
217,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
218,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
219,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5012,84
220,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
221,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5020,83
222,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5023,83
223,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
224,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5033,82
225,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
226,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5044,82
227,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
228,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5078,82
229,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5101,81
230,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5118,81
231,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,,5122,80
232,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
233,10720,Her,Cherry Muhanji,1990,American,english,,,5122,80
234,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5122,80
235,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5122,80
236,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5122,80
237,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5122,80
238,10825,Out Of Time,Paula Martinac,1990,American,,,,5122,80
239,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5155,80
240,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
241,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
242,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5187,79
243,10918,Typical American,Gish Jen,1991,American,english,292,105000,5191,79
244,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5191,79
245,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5191,79
246,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,,5191,79
247,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
248,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5191,79
249,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5191,79
250,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
251,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
252,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
253,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
254,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
255,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
256,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5348,77
257,10786,Margins,Terri de la Peña,1992,American,english,,,5348,77
258,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
259,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5348,77
260,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5348,77
261,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5348,77
262,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
263,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
264,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5348,77
265,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5348,77
266,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5348,77
267,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
268,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5386,76
269,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
270,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5403,76
271,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5408,76
272,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5423,75
273,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000,5423,75
274,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5423,75
275,1279,Going Native,Stephen Wright,1994,American,english,,,5434,75
276,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
277,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
278,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5458,74
279,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5464,74
280,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
281,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
282,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5480,74
283,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
284,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
285,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
286,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
287,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
288,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
289,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5658,71
290,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5658,71
291,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
292,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
293,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
294,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
295,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5693,71
296,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
297,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
298,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
299,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
300,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5714,70
301,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
302,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
303,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
304,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5836,68
305,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
306,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
307,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5842,68
308,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
309,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
310,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
311,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
312,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
313,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
314,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
315,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5897,67
316,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5904,66
317,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
318,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
319,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
320,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
321,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
322,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
323,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
324,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
325,13283,Moo,Jane Smiley,1995,American,english,414,,6153,64
326,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
327,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
328,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6163,64
329,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
330,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
331,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
332,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
333,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
334,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
335,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
336,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6257,62
337,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000,6263,62
338,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
339,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
340,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
341,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
342,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
343,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
344,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
345,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
