﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
2,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
5,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
6,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
7,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
8,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
9,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
10,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
11,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
12,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
14,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
15,5396,Grant,Ron Chernow,2017,American,english,1104,360000
16,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
17,5377,War,Margaret MacMillan,2020,Canadian,,,
18,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
