﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
2,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
3,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
4,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
5,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
6,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
7,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
9,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
13,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
14,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
15,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
16,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
17,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
18,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
19,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
20,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
21,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
22,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
23,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
24,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
25,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
26,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
27,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
