﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
2,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
3,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
4,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5810,69
5,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5866,67
6,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
7,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
8,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6936,48
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
10,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7041,47
11,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7049,47
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
13,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
14,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
15,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
16,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8132,41
17,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
18,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
19,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
20,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
21,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
22,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
23,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
24,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9168,30
25,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9549,25
26,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
27,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9636,24
28,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9979,20
