﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
2,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
3,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
4,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
5,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3736,104
6,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
7,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
8,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
9,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
10,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
11,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
12,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
