﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3748,103
2,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4035,101
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
6,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
8,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
9,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
