﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
9,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
13,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
16,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
18,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
19,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
20,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
21,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
23,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
24,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
25,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
26,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
27,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
28,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
29,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
30,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
31,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
32,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
33,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
34,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
35,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
36,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
37,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
38,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
39,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
40,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
41,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
42,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
43,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
44,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
45,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
46,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
47,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
48,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
49,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
50,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
51,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
52,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
53,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
54,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
55,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
56,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
57,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
58,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
59,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
60,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
61,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
62,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
63,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
64,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
65,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
66,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
67,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
