﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
6,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
12,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
13,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
16,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
17,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
18,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
19,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
20,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
21,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
22,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
23,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
24,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
26,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
27,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
28,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
29,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
30,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
31,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
32,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
33,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
34,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
35,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
36,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
37,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
38,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
39,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
40,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8733,33
41,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9106,30
42,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
43,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
44,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
45,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
46,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
47,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
48,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
49,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
50,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
51,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
52,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
