﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
2,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
3,10403,Memoirs,Raymond Aron,1983,French,french,,
4,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
5,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
6,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
7,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
8,14786,Cinema And History,Marc Ferro,1977,French,french,,
9,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
