﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
3,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
4,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
5,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
6,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
7,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
8,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
11,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5285,78
12,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
13,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
14,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
15,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
16,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
17,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
19,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
20,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
