﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
10,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
12,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
13,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
14,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
15,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
16,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
17,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
18,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
19,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
20,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
21,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
22,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
23,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
24,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
25,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
26,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
27,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
28,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
29,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
30,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
31,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
32,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
33,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
34,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
35,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
36,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
37,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
38,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
39,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
40,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
41,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
42,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
43,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
44,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
