﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
10,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
11,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
13,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
14,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
15,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
16,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
17,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
18,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
19,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
20,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
21,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
22,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
23,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
24,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
25,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
26,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
27,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
28,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
29,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
30,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
31,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
32,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
33,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
34,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
35,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
36,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
37,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
38,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
39,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
40,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
41,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
42,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
43,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
44,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
45,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
46,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
47,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
48,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
49,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
50,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
51,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
52,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
53,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
54,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
55,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
56,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
57,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
58,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
59,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
60,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
61,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
62,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
63,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
64,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
65,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
66,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
67,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
68,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1814,212
69,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
70,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
71,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
72,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
73,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
74,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
75,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
76,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
77,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
78,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
79,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
80,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
81,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
82,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
83,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
84,12057,True West,Sam Shepard,1980,American,english,,,2395,148
85,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
86,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
87,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
88,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
89,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
90,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
91,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
92,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
93,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
94,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
95,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
96,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3369,112
97,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
98,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3610,107
99,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
100,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
101,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
102,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3745,103
103,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
104,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
105,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4076,99
106,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
107,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
108,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
109,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4673,90
110,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4747,89
111,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4768,89
112,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
113,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
114,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4890,85
115,12780,Divorcing,Susan Taubes,1969,American,english,184,,4924,84
116,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4924,84
117,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4977,84
118,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5004,84
119,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5022,83
120,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5042,82
121,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5042,82
122,397,Everyman,Philip Roth,2006,American,english,192,58000,5063,82
123,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5114,80
124,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5114,80
125,1277,Affliction,Russell Banks,1989,American,english,355,,5150,80
126,11675,Purple America,Rick Moody,1997,American,english,289,,5153,80
127,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5182,79
128,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5224,79
129,3476,The Shack,William P Young,2007,American,english,248,72000,5306,78
130,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5337,77
131,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5337,77
132,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
133,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5398,76
134,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5402,75
135,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5413,75
136,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
137,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
138,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
139,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
140,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
141,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5695,70
142,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5747,69
143,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5826,68
144,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5835,68
145,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
146,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5883,67
