﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000
4,491,The Aeneid,Virgil,19,Roman,latin,,128000
5,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000
6,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835
7,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
8,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
9,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
10,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,
11,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
12,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,
13,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000
14,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000
15,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
16,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
17,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,
18,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,
19,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000
20,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
21,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000
22,514,Beowulf,"",1000,Unknown,old english,160-200,3182
23,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
24,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
25,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000
26,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000
27,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,
28,2563,Poems of W. H. Auden,W. H. Auden,1930,"",english,,
29,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
30,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000
31,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,
32,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864
33,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
34,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,
35,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,
36,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000
37,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,
38,413,The Prelude,William Wordsworth,1850,British,english,,50000
39,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000
40,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
41,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200
42,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
43,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000
44,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
45,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000
46,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000
47,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
48,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600
49,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,
50,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841
51,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,
52,2806,The Poems of John Keats,John Keats,1817,British,english,,
53,2519,The Odes,Horace,23,Roman,latin,,
54,414,Odes,John Keats,1820,British,english,,
55,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,
56,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,
57,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,
58,453,The Book of Job,"",-600,Israeli,hebrew,,
59,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,
60,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,
61,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
62,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,
63,323,Poems,Paul Celan,1952,German,german,,
64,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,
65,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,
66,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
67,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,
68,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,
69,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,
70,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,
71,3118,The Theogony,Hesiod,-700,Greek,greek,,7600
72,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,
73,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,
74,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
75,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280
76,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
77,2813,The Cantos,Ezra Pound,1933,American,english,,
78,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
79,11573,The Weary Blues,Langston Hughes,1926,American,english,,
80,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,
81,477,Masnavi,Jalal al-Din Muhammad Rumi,1258,Persian,persian,,25000
82,478,Bostan,Saadi,1257,Persian,persian,,
83,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,
84,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,
85,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
86,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000
87,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
88,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
89,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000
90,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,
91,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
92,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
93,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
94,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
95,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,
96,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
97,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
98,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
99,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
100,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,
101,3199,The Book of Songs,China,-600,Chinese,chinese,,
102,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,
103,4357,Soledades,Luis de Góngora,1613,Spanish,spanish,,
104,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,
105,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,
106,3375,North,Seamus Heaney,1975,Irish,english,73,
107,3605,Ariel,Sylvia Plath,1965,American,english,81-100,
108,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,
109,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,
110,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
111,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
112,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
113,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000
114,9042,"The Poems Of John Wilmot, Earl Of Rochester",John Wilmot,1680,British,english,,
115,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,
116,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,
117,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,
118,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
119,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,
120,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000
121,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
122,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,
123,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
124,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000
125,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,
126,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,
127,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,
128,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,
129,9058,The Works Of John Dryden,John Dryden,1808,British,english,,
130,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000
131,3820,Arcanum 17,André Breton,1944,French,french,,
132,4066,Asphodel,Hilda Doolittle,1921,American,english,,
133,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,
134,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,
135,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
136,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,
137,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,
138,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,
139,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,
140,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
141,9324,Poems Of Ralph Waldo Emerson,Ralph Waldo Emerson,1847,American,english,,
142,9039,The Temple,George Herbert,1633,British,english,,
143,865,Poetry and the Age,Randall Jarrell,1953,American,english,,
144,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,
145,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,
146,2425,The Road,Harry Martinson,1948,Swedish,,,
147,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,
148,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
149,9155,Chatterton,Alfred de Vigny,1835,French,french,,
150,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,
151,14112,Idyls Of The King,Alfred Lord Tennyson,1859,British,english,300-400,
152,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,
153,4359,Song of Songs,Christian Church,-500,Jewish,hebrew,,
154,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,
155,12320,The Dream Songs,John Berryman,1964,American,english,400-500,
156,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,
157,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,
158,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,
159,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000
160,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,
161,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,
162,3054,The Complete Poems,Philip Larkin,1988,British,english,,
163,2938,Body Rags,Galway Kinnell,1968,American,english,,
164,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
165,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
166,9445,Paroles,Jacques Prévert,1946,French,french,,
167,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
168,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
169,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,
170,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
171,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
172,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
173,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
174,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
175,3316,La légende des siècles,Victor Hugo,1859,French,french,,
