﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
7,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3474,108
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4128,98
10,10808,My Place,Sally Morgan,1987,Australian,english,358,,4879,86
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
13,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
16,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
18,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
19,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
22,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
25,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
27,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
28,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
