﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
7,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
8,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3804,102
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4875,86
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
14,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6250,63
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7031,48
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7148,46
17,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7198,45
18,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
20,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8509,36
21,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8729,33
22,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
23,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
24,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
25,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
26,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
27,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
29,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
30,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
