﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
7,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
8,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
10,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
12,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
13,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
14,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
15,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
16,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
17,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
18,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
19,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
20,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
22,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
23,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
24,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
25,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
26,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
27,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
29,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
30,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
31,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
32,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
33,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
34,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
35,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000,883,422
36,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
37,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
38,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
39,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
40,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
41,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
42,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
43,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
44,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
45,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1156,330
46,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
47,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
48,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
49,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
50,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1359,279
51,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
52,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
53,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
54,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
55,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
56,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
57,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
58,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
59,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
60,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
61,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
62,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
63,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
64,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1771,216
65,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
66,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1905,201
67,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
68,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
69,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
70,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
71,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
72,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
73,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2314,156
74,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
75,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
