﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
6,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
8,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
9,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
10,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
