﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
4,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
5,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
6,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
7,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
8,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7192,45
9,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
10,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
11,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
12,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
13,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
14,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
15,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
16,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
17,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11018,3
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
19,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11117,1
