﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
6,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
7,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
8,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3470,108
9,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
10,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
11,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
12,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5193,79
13,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5193,79
14,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5193,79
15,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5874,68
16,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6086,66
17,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
18,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6882,50
19,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
20,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
21,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
22,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8074,42
23,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8129,41
24,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8329,39
25,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
26,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9029,32
27,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9063,31
28,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9170,30
29,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
30,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
31,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
32,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
33,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
34,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
