﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
18,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
19,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
20,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
23,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
24,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
27,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
28,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
29,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
30,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
33,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
35,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
36,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
37,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
38,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
39,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
40,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
41,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
42,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
43,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
44,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
45,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
46,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
47,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
49,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
50,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
51,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
52,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
53,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
54,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
55,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
56,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
57,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
58,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
59,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
60,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
61,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
63,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
64,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
65,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
66,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
67,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
68,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
69,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
70,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
71,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
72,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
73,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
74,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
75,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
76,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
77,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
78,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
79,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
80,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
81,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
82,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
83,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
84,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
85,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
