﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
15,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
17,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
19,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
21,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
22,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
23,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
24,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
25,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
26,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
27,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
28,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
29,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
30,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
31,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
32,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
34,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
35,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
36,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
39,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
40,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
41,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
42,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
43,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
44,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
45,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
46,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
48,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
49,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
51,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
