﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5121,80
2,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
4,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
5,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8974,33
6,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
10,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
11,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
