﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
5,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,3760,Claudine,Colette,1900,French,french,,,1039,366
8,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
9,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
10,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
12,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
13,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
14,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
18,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
19,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
20,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
21,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
25,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
26,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5279,78
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
29,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7179,45
30,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
32,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
33,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
34,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
35,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
36,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
