﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3380,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
12,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
21,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
23,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
24,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
26,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
28,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
29,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
30,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
31,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
32,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
