﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
13,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
15,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
16,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
17,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
19,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
22,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
23,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
24,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
25,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
26,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
27,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
28,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
29,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
30,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
31,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
32,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
33,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
34,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
35,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
36,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
37,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
38,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
39,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
40,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
41,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
42,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
44,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
45,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
46,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
47,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
48,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
49,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
50,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
