﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
10,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
18,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
28,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
29,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
30,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
31,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
32,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
33,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
39,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
40,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
41,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
42,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
45,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
46,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
47,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
48,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
49,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
50,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
51,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
52,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
54,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
58,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
76,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
81,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
87,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
89,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
91,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
93,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
94,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4926,84
95,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
96,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
99,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
100,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
101,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6239,63
102,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6511,58
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
104,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
106,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6740,52
107,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6740,52
108,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6751,51
109,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
110,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
111,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
