﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
7,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
8,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
9,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
10,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
11,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
12,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
13,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
14,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3639,106
15,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3703,105
16,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
