﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
3,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
4,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
6,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
8,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
9,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
10,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
11,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
12,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
13,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
14,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
15,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
16,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
17,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6613,54
18,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6751,51
19,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
20,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
21,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
22,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8239,39
23,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8730,33
24,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
