﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
11,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
12,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
13,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
15,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
16,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
17,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
18,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
19,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
21,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
22,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
23,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
24,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
25,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
26,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
27,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
28,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
29,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
30,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
31,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
32,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
33,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
34,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
35,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
36,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
37,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
38,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
39,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
40,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
41,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
42,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
43,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
44,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
45,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
46,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
47,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
48,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
