﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
14,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
15,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
16,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
18,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
20,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
21,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
22,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
23,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
24,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
25,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
26,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
27,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
28,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
29,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
30,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
31,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
32,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
33,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
34,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
35,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
37,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
38,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
39,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
40,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
41,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
42,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
43,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
44,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
45,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
46,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
47,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
48,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
49,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
50,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
51,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
52,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
53,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
54,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
55,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
56,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
57,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
58,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
59,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
60,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
61,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
62,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
63,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8534,35
64,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
65,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
66,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
67,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
68,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
69,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
70,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
71,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
72,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
73,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
74,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
75,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
76,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
77,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
78,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9493,26
79,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
80,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
81,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
82,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
83,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
84,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
85,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
86,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
87,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
88,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
89,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
90,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
91,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
92,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
93,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10582,11
94,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10597,11
95,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10604,11
96,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
97,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
98,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
99,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
100,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10634,10
101,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
102,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
103,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
104,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
105,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10666,9
106,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
107,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
108,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
109,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10741,6
110,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
111,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
112,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
113,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
114,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
115,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
116,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
117,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
118,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
119,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11242,1
120,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
121,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11269,1
