﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
13,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
14,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,473,729
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
17,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
18,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
20,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
22,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
27,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,762,484
28,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,785,473
29,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
30,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
31,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
32,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
33,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
34,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
35,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
36,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
37,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
38,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
40,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
41,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
42,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
43,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
44,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
45,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
46,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
47,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
48,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
49,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
50,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
51,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
52,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
53,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
54,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
55,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
56,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
57,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
58,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
59,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
60,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
61,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
62,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
63,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
64,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
65,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
66,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
67,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
68,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
69,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
70,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
71,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
72,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
73,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
74,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
75,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
76,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
77,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
78,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
79,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
80,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
81,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
82,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
83,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
84,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
85,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
86,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
87,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
88,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2281,159
89,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
90,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
91,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
92,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
93,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
94,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
95,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
96,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
97,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
98,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
99,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
100,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
101,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
102,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
103,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
104,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
105,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
106,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
107,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
108,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
109,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
110,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
111,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
112,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
113,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
114,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
115,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
116,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
117,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
118,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
119,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
120,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
121,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
122,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
123,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
124,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
125,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
126,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
127,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
128,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
129,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
130,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
131,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
132,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
133,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
134,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
135,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
136,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
137,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
138,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
139,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
140,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
141,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
142,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
143,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
144,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
145,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
146,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
147,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
148,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
149,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
150,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
151,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
152,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
153,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
154,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
155,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
156,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
157,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
158,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
159,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
160,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
161,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
162,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
163,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
164,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
165,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
166,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
167,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
168,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
169,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
170,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
171,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
172,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
173,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
174,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
175,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
176,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
177,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
178,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
179,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
180,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
181,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4152,96
182,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
183,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
184,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
185,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
186,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
187,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
188,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
189,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
190,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4616,90
191,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
192,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
193,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4690,90
194,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
195,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4732,90
196,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
197,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
198,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
199,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
200,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4902,84
201,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4973,84
202,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
203,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
204,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
205,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
206,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5094,81
207,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
208,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
209,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
210,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
211,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
212,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
213,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
214,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
215,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
216,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5522,72
217,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5522,72
218,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
219,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
220,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5744,69
221,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5838,68
222,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5884,67
223,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
224,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
225,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
226,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6239,63
227,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
228,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
229,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
230,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
231,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
232,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
233,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
234,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
235,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
236,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
237,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
238,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
239,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6960,48
240,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
