﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
2,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
3,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
4,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
5,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
7,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
9,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
10,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
11,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
