﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
19,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
21,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
22,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
23,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
24,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
25,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
26,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
27,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
28,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
29,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
30,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
32,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
34,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
37,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
39,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
42,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
45,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
46,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
47,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
48,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
49,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
50,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
51,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
52,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
53,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
54,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
55,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
56,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
57,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
58,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
59,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
60,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
61,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
62,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
63,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
64,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
65,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
66,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
67,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
70,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
71,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
72,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
73,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
74,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
75,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
76,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
77,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
78,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
79,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
80,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
81,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
82,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
83,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
84,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
85,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
86,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
87,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
88,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
89,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
90,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
91,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
92,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
93,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
94,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
95,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
96,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
97,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
98,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
99,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
100,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
101,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
102,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
103,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
104,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
105,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
106,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
107,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
108,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
109,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
110,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
111,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
113,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
114,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
115,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
116,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
117,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
