﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
3,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
4,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
5,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
6,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
7,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4395,95
8,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
11,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5403,76
12,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5437,75
13,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5455,74
14,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6180,63
15,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6452,58
16,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7933,42
17,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8057,42
18,11783,Me,Elton John,2019,British,english,384,,8096,41
19,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8437,36
20,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9129,30
21,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9276,28
22,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9296,28
23,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9655,24
24,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9655,24
25,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9825,21
26,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10265,17
27,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10374,15
28,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10806,5
