﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
4,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
7,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
10,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
11,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
12,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
13,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
14,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
15,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
16,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
17,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
18,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
19,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
20,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
21,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
22,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
23,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
24,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
25,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
26,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
27,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
28,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
29,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
30,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
31,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
32,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
33,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
34,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
35,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
36,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
37,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
38,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
39,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
40,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
41,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
