﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
13,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
14,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
18,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
19,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
21,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
22,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
24,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
25,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
26,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
28,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
32,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
33,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
38,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
