﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
4,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
7,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
15,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
16,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
17,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
18,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
19,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
20,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
21,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
23,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
24,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
25,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
26,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
27,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
28,11953,Sara's Face,Melvin Burgess,2006,British,english,,
29,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
30,12739,Northern Lights,Philip Pullman,1995,British,english,399,
31,5811,The White Mountains,John Christopher,1967,British,english,195,58000
32,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
33,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
34,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
35,5330,Corbenic,Catherine Fisher,2002,British,english,288,
36,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
37,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
38,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
39,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
