﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
6,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
7,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
9,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
13,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
15,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
16,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
