﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
15,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
19,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
25,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
26,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
27,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
28,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
31,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
32,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
33,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
34,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
35,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
37,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
38,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
40,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
41,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
42,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
43,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
44,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
45,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
46,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
47,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
49,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
50,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
51,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
52,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
53,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
54,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
55,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
56,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
57,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
58,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
59,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
60,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
61,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
62,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
63,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
64,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
65,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
66,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
67,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
68,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
69,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
70,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
71,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
72,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
73,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
74,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
75,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
76,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
77,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
78,2332,Gaston,André Franquin,1957,French,french,,,3677,105
79,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
80,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
81,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
82,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
83,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
84,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
85,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
86,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
87,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
88,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
89,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
90,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
91,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
92,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
93,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
94,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
95,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
96,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
97,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
98,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
99,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
100,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
101,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
102,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
103,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
104,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
105,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
106,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
107,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
108,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
109,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
110,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
111,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
112,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
113,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
114,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
115,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
116,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
117,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
118,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
119,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
120,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
121,11351,The Island, Robert Merle,1962,French,french,,,5286,78
122,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
123,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
124,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
125,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
126,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
127,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
128,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
129,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
130,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
131,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
132,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
133,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
134,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
135,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
136,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
137,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
138,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
139,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
140,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
141,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
142,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
143,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
144,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
145,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
146,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
147,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
148,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
149,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
150,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
151,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
152,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
153,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
154,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
155,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
156,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
157,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
158,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
159,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
160,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
161,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
162,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
163,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
164,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
165,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
166,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
167,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
168,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
169,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
170,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
171,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
172,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
173,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
174,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
175,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
176,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
177,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
178,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
179,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
180,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
181,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
182,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
183,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
184,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
185,9473,The Grass,Claude Simon,1958,French,,,,7199,45
186,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
187,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
188,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
189,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
190,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
191,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
192,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
193,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
194,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
195,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
196,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
197,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
198,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
199,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
200,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
201,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
202,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
203,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
204,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
205,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
206,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
207,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
208,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
209,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
210,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
211,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
212,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
213,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
214,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
215,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
216,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
217,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
218,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
219,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
220,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
221,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
222,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
223,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
224,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
225,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
226,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
227,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
228,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
229,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
230,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
231,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
232,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
233,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
234,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
235,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
236,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
237,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
238,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
239,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
240,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
241,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
242,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
