﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
3,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
4,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
5,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
6,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
7,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
8,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
9,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
10,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
11,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
