﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
6,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
7,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
8,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
9,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
10,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
11,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
12,13701,The King Of Torts,John Grisham,2003,American,english,384,,4844,87
13,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
14,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
15,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5496,74
16,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
18,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
19,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
20,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
21,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
22,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
23,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
24,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6750,51
25,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
26,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
27,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
28,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6975,48
29,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7074,47
30,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
31,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
32,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
33,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7907,43
34,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
35,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
36,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
37,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
38,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
39,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
40,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
41,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8406,37
42,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
43,13712,The Summons,John Grisham,2002,American,english,384,,8460,36
44,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
45,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
46,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
47,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
48,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
49,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
50,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
51,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
52,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
53,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
54,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
55,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
56,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
57,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
58,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
59,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
60,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
61,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
62,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
63,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
64,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
65,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
66,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
67,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
68,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
69,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
70,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
71,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
72,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
73,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
74,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
75,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
76,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
77,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
78,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
79,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
80,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
81,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
82,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
83,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
84,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
85,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
86,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
87,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
88,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
89,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
90,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
91,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
92,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
93,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
94,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
95,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
