﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
4,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
5,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
7,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
8,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
9,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
10,2389,Querelle,Jean Genet,1947,French,french,null,,3802,102
11,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4031,102
12,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
13,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
14,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
