﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
2,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
4,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3036,123
5,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3249,116
6,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
8,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
9,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
10,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
11,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
12,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
13,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
14,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
15,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
16,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8212,40
17,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
18,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
19,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
20,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
21,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
22,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
23,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
24,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
25,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
26,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
27,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10225,18
28,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
29,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
30,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10704,9
31,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10742,7
32,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
33,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10809,6
34,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
35,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
36,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
37,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
38,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11337,0
