﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,790,472
4,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1348,283
5,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
6,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1483,255
7,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1707,225
8,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
9,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1961,195
10,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
11,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
12,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2801,135
13,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2831,134
14,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2962,126
15,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2962,126
16,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3297,114
17,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
18,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
19,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3480,108
20,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3680,105
21,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
22,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
23,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
24,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3812,102
25,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4589,91
26,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
27,2506,Retold African American Folktales,David Haynes,1996,American,,,,4751,90
28,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
29,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4995,84
30,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5203,79
31,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5269,78
32,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5432,75
33,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5856,68
34,1100,Superfiction,Joe David Bellamy,1975,American,,,,5861,68
35,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
36,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
37,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6531,57
38,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7014,48
39,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
40,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7134,46
41,9815,Tatlin!,Guy Davenport,1974,American,english,,,7191,45
42,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7191,45
43,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7191,45
44,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7191,45
45,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7191,45
46,9858,From The First Nine,James Merrill,1982,American,,,,8235,39
47,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
48,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
49,3010,Stories,T. C. Boyle,1998,American,english,624,,9072,31
50,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9513,26
51,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
52,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10039,20
53,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
54,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10750,7
55,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10761,6
56,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10828,5
