﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
5,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
9,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
10,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
11,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
12,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
13,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
14,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
15,10263,Thistle,István Fekete,1975,Hungarian,,,,4487,93
16,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
17,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
18,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
19,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
20,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
21,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
22,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
23,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
24,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
25,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
26,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
27,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
28,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
29,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
30,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
31,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
