﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
9,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
10,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
11,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2395,150
15,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2459,144
16,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
17,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
18,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
19,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
20,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2952,126
21,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4135,97
22,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4151,97
23,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4152,97
24,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4154,97
25,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4155,96
26,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4156,96
27,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4163,96
28,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4164,96
29,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
30,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4378,96
31,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4386,96
32,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4393,96
33,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4405,95
34,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4408,95
35,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4411,95
36,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4412,95
37,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4417,95
