﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
3,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
8,943,Candide,Voltaire,1759,French,french,100-200,30000
9,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
10,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
11,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
12,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
13,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
14,262,The Plague,Albert Camus,1947,French,french,200-300,72000
15,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
16,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
17,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
18,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
19,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
20,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
21,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
22,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
23,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
24,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
25,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
26,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
27,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
28,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
29,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
30,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
31,1679,Pensées,Blaise Pascal,1670,French,french,,70000
32,937,Germinal,Émile Zola,1885,French,french,300-600,196000
33,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
34,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
35,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
36,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
37,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
38,1212,Tartuffe,Molière,1664,French,french,,26000
39,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
40,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
41,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
42,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
43,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
44,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
45,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
46,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
47,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
48,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
49,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
50,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
51,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
52,1206,Phèdre,Jean Racine,1677,French,french,,20000
53,496,The Fall,Albert Camus,1956,French,french,140-160,26000
54,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
55,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
56,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
57,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
58,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
59,1132,Nadja,André Breton,1928,French,french,160-200,50000
60,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
61,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
62,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
63,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
64,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
65,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
66,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
67,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
68,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
69,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
70,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
71,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
72,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
73,3760,Claudine,Colette,1900,French,french,,
74,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
75,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
76,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
77,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
78,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
79,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
80,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
81,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
82,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
83,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
84,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
85,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
86,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
87,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
88,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
89,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
90,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
91,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
92,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
93,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
94,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
95,12761,Jean Christophe,Romain Rolland,1904,French,french,,
96,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
97,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
98,2386,Journals: 1889-1913,André Gide,1948,French,french,,
99,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
100,3844,The Rebel,Albert Camus,1951,French,french,270,72000
101,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
102,3314,Carmen,Prosper Mérimée,1845,French,french,,23000
103,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
104,3710,Nana,Émile Zola,1880,French,french,300-500,197000
105,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
106,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
107,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
108,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
109,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
110,3927,A Void,Georges Perec,1969,French,french,300,50000
111,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
112,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
113,2998,Cheri,Colette,1920,French,french,,45000
114,2729,The Misanthrope,Molière,1666,French,french,,18000
115,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
116,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
117,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
118,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
119,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
120,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
121,2795,Penguin Island,Anatole France,1908,French,french,,60959
122,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
123,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
124,3291,The Works of Moliere,Molière,1666,French,french,,
125,3734,The Fruits of the Earth,André Gide,1897,French,french,,
126,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
127,3672,Justine,Marquis de Sade,1791,French,french,varies,
128,4309,Suicide,Emile Durkheim,1897,French,french,,72000
129,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
