﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
10,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
14,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
16,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
17,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
18,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
20,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
22,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
24,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
26,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
27,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
28,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
30,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
31,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
32,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
34,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
40,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
41,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
42,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
44,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
48,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
50,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
51,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
55,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
57,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
58,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
59,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
64,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
