﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
10,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
11,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
12,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
14,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
15,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
17,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
18,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
19,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
21,6204,Gb84,David Peace,2004,British,english,480,,5666,72
22,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
23,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
24,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
25,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
26,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
27,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
29,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
30,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
31,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
32,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
33,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
34,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
35,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
36,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
37,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
38,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
39,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
40,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
41,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
42,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
43,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
44,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
45,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
46,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
47,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
48,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
49,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
50,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
51,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
52,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
53,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
54,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
55,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
56,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
57,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
58,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
59,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
60,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10947,4
61,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
