﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
7,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
8,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
9,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
10,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
12,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
13,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1155,331
14,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
15,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
16,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1183,326
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
18,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1237,314
19,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1244,313
20,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1343,284
21,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1491,253
22,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
25,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2005,189
26,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
27,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2255,162
28,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2327,156
29,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2340,155
30,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2424,147
31,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
32,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2466,144
33,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
34,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
35,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
36,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
37,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
38,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
39,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3813,102
40,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
