﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
9,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5480,73
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5886,67
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6251,62
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7843,44
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
18,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9534,25
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
21,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9960,20
22,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
23,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11104,1
