﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
7,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
8,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
9,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
10,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
11,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
12,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1758,219
14,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1835,210
15,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
16,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1998,189
17,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2456,144
18,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3032,124
19,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3191,118
20,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
21,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
22,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
23,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
24,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
25,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
26,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
27,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
28,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
29,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
30,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
31,9473,The Grass,Claude Simon,1958,French,,,,7193,45
32,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
34,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
35,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
36,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
37,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
38,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
39,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
