﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
5,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
8,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
9,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
10,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
