﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
3,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
4,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3794,102
5,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3794,102
6,8984,Selections,Petrarch,1340,Italian,latin,,,7177,45
7,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7177,45
8,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7177,45
9,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7177,45
10,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8240,39
